2020-09-20 18:13:48, Info                  CBS    Read out cached package applicability for package: Package_for_KB3075220~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:13:50, Info                  CBS    Session: 30838700_351607753 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:50, Info                  CBS    Read out cached package applicability for package: Package_for_KB2515325~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:13:50, Info                  CBS    Session: 30838700_351707753 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:50, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:13:51, Info                  CBS    Session: 30838700_363307769 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:51, Info                  CBS    Read out cached package applicability for package: Package_for_KB2479943~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:13:51, Info                  CBS    Session: 30838700_363407770 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:51, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Dutch~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:13:51, Info                  CBS    Session: 30838700_365207772 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:51, Info                  CBS    Read out cached package applicability for package: Microsoft-Hyper-V-Integration-Services-Package~31bf3856ad364e35~amd64~~6.3.9600.17681, ApplicableState: 112, CurrentState:0
2020-09-20 18:13:58, Info                  CBS    Session: 30838700_432382035 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:58, Info                  CBS    Read out cached package applicability for package: Package_for_KB3071756~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:13:58, Info                  CBS    Session: 30838700_438634203 initialized by client WindowsUpdateAgent.
2020-09-20 18:13:58, Info                  CBS    Read out cached package applicability for package: Package_for_KB2840631~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:00, Info                  CBS    Session: 30838700_450958224 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:00, Info                  CBS    Read out cached package applicability for package: Package_for_RollupFix~31bf3856ad364e35~amd64~~7601.24546.1.2, ApplicableState: 112, CurrentState:0
2020-09-20 18:14:00, Info                  CBS    Session: 30838700_458134237 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:03, Info                  CBS    Session: 30838700_479038273 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB3068708~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:03, Info                  CBS    Session: 30838700_485522307 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2631813~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:03, Info                  CBS    Session: 30838700_487262407 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB2640148~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:03, Info                  CBS    Session: 30838700_488088445 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB3093513~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:04, Info                  CBS    Session: 30838700_489180447 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:04, Info                  CBS    Read out cached package applicability for package: Package_for_KB2894844~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:04, Info                  CBS    Session: 30838700_495420458 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:04, Info                  CBS    Read out cached package applicability for package: Package_for_KB3138612~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:05, Info                  CBS    Session: 30838700_504156473 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB2547666~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:05, Info                  CBS    Session: 30838700_508524481 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB3137061~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:06, Info                  CBS    Session: 30838700_509928484 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:06, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-French~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:14:06, Info                  CBS    Session: 30838700_517572497 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB2574819~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:06, Info                  CBS    Session: 30838700_518664499 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:06, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-RDP-BlueIP-Package-TopLevel~31bf3856ad364e35~amd64~~7.2.7601.16415, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:08, Info                  CBS    Session: 30838700_528960517 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2857650~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:08, Info                  CBS    Session: 30838700_530364519 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB3170735~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:08, Info                  CBS    Session: 30838700_530832520 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2585542~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:08, Info                  CBS    Session: 30838700_536540605 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB3037574~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:09, Info                  CBS    Session: 30838700_540350693 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2931356~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:09, Info                  CBS    Session: 30838700_542066696 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2901112~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:09, Info                  CBS    Session: 30838700_544094699 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2900986~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:09, Info                  CBS    Session: 30838700_547370705 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2985461~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:10, Info                  CBS    Session: 30838700_551894713 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:10, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-English~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:11, Info                  CBS    Session: 30838700_564062734 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:11, Info                  CBS    Read out cached package applicability for package: Package_for_KB2836942~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:12, Info                  CBS    Session: 30838700_572330749 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB2937610~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:13, Info                  CBS    Session: 30838700_586578846 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:13, Info                  CBS    Read out cached package applicability for package: Package_for_KB4474419~31bf3856ad364e35~amd64~~6.1.3.2, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:13, Info                  CBS    Session: 30838700_587648907 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:13, Info                  CBS    Read out cached package applicability for package: Package_for_KB3035126~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:13, Info                  CBS    Session: 30838700_587998927 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:13, Info                  CBS    Read out cached package applicability for package: Package_for_KB2913152~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_592476941 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB3021674~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_593880944 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB2919469~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_594192944 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB2823180~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 0, CurrentState:0
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_594504945 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809215~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:0
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_594504946 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:14, Info                  CBS    Session: 30838700_595596947 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809900~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 0, CurrentState:0
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_604654963 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607774969 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607930969 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607930970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607930971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607930972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_607930973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608086969 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608086970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608086971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608086972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608086973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608242969 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608242970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608242971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608242972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608242973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608398970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608398971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608398972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608398973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608398974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608554970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608554971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608554972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608554973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608554974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608710970 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608710971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608710972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608710973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:15, Info                  CBS    Session: 30838700_608710974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:15, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_608866976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609022971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609022972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609022973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609022974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609022975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609178976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334971 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609334976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609490972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609490973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609490974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609490975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609490976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609646977 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802973 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802974 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802975 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802976 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609802977 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609958972 initialized by client WindowsUpdateAgent.
2020-09-20 18:14:16, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:14:16, Info                  CBS    Session: 30838700_609958973 initialized by client WindowsUpdateAgent.
