2016-12-15 11:23:35, Info                  DISM   API: PID=8640 TID=9804 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-12-15 11:23:35, Info                  DISM   API: PID=8640 TID=9804 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-12-15 11:23:35, Info                  DISM   PID=8640 TID=9804 Scratch directory set to 'C:\Users\RA786~1.DEL\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-12-15 11:23:35, Info                  DISM   PID=8640 TID=9804 DismCore.dll version: 10.0.10586.0 - CDISMManager::FinalConstruct
2016-12-15 11:23:35, Info                  DISM   PID=8640 TID=9804 Successfully loaded the ImageSession at "C:\WINDOWS\system32\Dism" - CDISMManager::LoadLocalImageSession
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Manager: PID=8640 TID=9804 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\VHDProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\VHDProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\ImagingProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\ImagingProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Loading Provider from location C:\WINDOWS\system32\Dism\FfuProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:35, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Connecting to the provider located at C:\WINDOWS\system32\Dism\FfuProvider.dll. - CDISMProviderStore::Internal_LoadProvider
[8640] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8640] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8640] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-12-15 11:23:36, Info                  DISM   DISM WIM Provider: PID=8640 TID=9804 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-12-15 11:23:36, Info                  DISM   DISM VHD Provider: PID=8640 TID=9804 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-12-15 11:23:36, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2016-12-15 11:23:36, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:36, Info                  DISM   DISM VHD Provider: PID=8640 TID=9804 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-12-15 11:23:36, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:36, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-12-15 11:23:36, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[8640] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8640] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8640] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-12-15 11:23:36, Info                  DISM   DISM WIM Provider: PID=8640 TID=9804 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-12-15 11:23:36, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:36, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:36, Info                  DISM   DISM Manager: PID=8640 TID=9804 physical location path: C:\ - CDISMManager::CreateImageSession
2016-12-15 11:23:36, Info                  DISM   DISM Manager: PID=8640 TID=9804 Event name for current DISM session is Global\{88BB948C-F7FD-4757-8196-25A513BF4C23} - CDISMManager::CheckSessionAndLock
2016-12-15 11:23:36, Info                  DISM   DISM Manager: PID=8640 TID=9804 Create session event 0x4f8 for current DISM session and event name is Global\{88BB948C-F7FD-4757-8196-25A513BF4C23}  - CDISMManager::CheckSessionAndLock
2016-12-15 11:23:36, Info                  DISM   DISM Manager: PID=8640 TID=9804 Copying DISM from "C:\Windows\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2016-12-15 11:23:38, Info                  DISM   DISM Manager: PID=8640 TID=9804 Successfully loaded the ImageSession at "C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C" - CDISMManager::LoadRemoteImageSession
2016-12-15 11:23:38, Info                  DISM   DISM Image Session: PID=2968 TID=1936 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:38, Info                  DISM   DISM OS Provider: PID=2968 TID=1936 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM OS Provider: PID=2968 TID=1936 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM OS Provider: PID=2968 TID=1936 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2016-12-15 11:23:38, Warning               DISM   DISM OS Provider: PID=2968 TID=1936 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Warning               DISM   DISM Provider Store: PID=2968 TID=1936 Failed to Load the provider: C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Manager: PID=8640 TID=9804 Image session successfully loaded from the temporary location: C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C - CDISMManager::CreateImageSession
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-12-15 11:23:38, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:38, Info                  DISM   API: PID=8640 TID=9804 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-12-15 11:23:38, Info                  DISM   API: PID=8640 TID=11796 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-12-15 11:23:38, Info                  DISM   API: PID=8640 TID=11796 Session id is: 2 - DismOpenSessionInternal
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 DismInitialize: 2 - DismInitializeInternal
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Enter DismOpenSessionInternal - DismOpenSessionInternal
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Input parameters: ImagePath: DISM_{53BFAE52-B167-4E2F-A258-0A37B57FF845}, WindowsDirectory: (null), SystemDrive: (null) - DismOpenSessionInternal
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Returning existing DismSession=2 for path DRIVE_C. RefCount=2 - CSessionTable::CreateSession
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=9804 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=9804 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
[8640] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8640] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8640] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-12-15 11:23:39, Info                  DISM   DISM WIM Provider: PID=8640 TID=9804 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-12-15 11:23:39, Info                  DISM   DISM VHD Provider: PID=8640 TID=9804 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:39, Info                  DISM   DISM VHD Provider: PID=8640 TID=9804 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-12-15 11:23:39, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=8640 TID=9804 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[8640] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8640] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8640] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-12-15 11:23:39, Info                  DISM   DISM WIM Provider: PID=8640 TID=9804 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-12-15 11:23:39, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:39, Info                  DISM   DISM Imaging Provider: PID=8640 TID=9804 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-12-15 11:23:39, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=9804 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-12-15 11:23:39, Info                  DISM   API: PID=8640 TID=11796 Session id is: 2 - DismOpenSessionInternal
2016-12-15 11:23:52, Info                  DISM   API: PID=8640 TID=11796 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-12-15 11:23:52, Info                  DISM   API: PID=8640 TID=11796 Input parameters: Session: 2, Type: 2,  - DismGetUsedSpaceInternal
2016-12-15 11:23:52, Info                  DISM   API: PID=8640 TID=11796 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-12-15 11:23:52, Info                  DISM   API: PID=8640 TID=9804 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-12-15 11:23:52, Info                  DISM   API: PID=8640 TID=9804 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-12-15 11:23:52, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-12-15 11:23:52, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:52, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-12-15 11:23:52, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\49474683-1B40-40A8-8CC5-B247EDCD379C\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:52, Info                  DISM   DISM Provider Store: PID=2968 TID=1936 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-12-15 11:23:58, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2016-12-15 11:23:58, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2016-12-15 11:23:58, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-Client-LanguagePack-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-DiagTrack-Internal-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-EducationEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-EnterpriseEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-Foundation-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-InsiderHub-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-LanguageFeatures-Basic-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-LanguageFeatures-Handwriting-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-LanguageFeatures-OCR-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-LanguageFeatures-Speech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-LanguageFeatures-TextToSpeech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-NetFx3-OnDemand-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:00, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Microsoft-Windows-ProfessionalEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:01, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3139907~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:01, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3140768~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:02, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3142588~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:02, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3149135~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:03, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3150513~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:03, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3161102~31bf3856ad364e35~amd64~~10.0.1.5 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:03, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3172729~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:04, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3173428~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-12-15 11:24:04, Info                  DISM   DISM Package Manager: PID=2968 TID=1936 Package Package_for_KB3181403~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
