2017-02-06 11:28:43, Info                  CSI    0000028b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:43, Info                  CSI    0000028c [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:46, Info                  CSI    0000028e [SR] Verify complete
2017-02-06 11:28:46, Info                  CSI    0000028f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:46, Info                  CSI    00000290 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:47, Info                  CSI    00000292 [SR] Verify complete
2017-02-06 11:28:47, Info                  CSI    00000293 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:47, Info                  CSI    00000294 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:51, Info                  CSI    00000296 [SR] Verify complete
2017-02-06 11:28:52, Info                  CSI    00000297 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:52, Info                  CSI    00000298 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:59, Info                  CSI    0000029a [SR] Verify complete
2017-02-06 11:28:59, Info                  CSI    0000029b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:59, Info                  CSI    0000029c [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:06, Info                  CSI    0000029e [SR] Verify complete
2017-02-06 11:29:06, Info                  CSI    0000029f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:06, Info                  CSI    000002a0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:16, Info                  CSI    000002a2 [SR] Verify complete
2017-02-06 11:29:16, Info                  CSI    000002a3 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:16, Info                  CSI    000002a4 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:18, Info                  CSI    000002a6 [SR] Verify complete
2017-02-06 11:29:18, Info                  CSI    000002a7 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:18, Info                  CSI    000002a8 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:21, Info                  CSI    000002aa [SR] Verify complete
2017-02-06 11:29:21, Info                  CSI    000002ab [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:21, Info                  CSI    000002ac [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:24, Info                  CSI    000002ae [SR] Verify complete
2017-02-06 11:29:24, Info                  CSI    000002af [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:24, Info                  CSI    000002b0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:26, Info                  CSI    000002b2 [SR] Verify complete
2017-02-06 11:29:27, Info                  CSI    000002b3 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:27, Info                  CSI    000002b4 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:29, Info                  CSI    000002b6 [SR] Verify complete
2017-02-06 11:29:30, Info                  CSI    000002b7 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:30, Info                  CSI    000002b8 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:32, Info                  CSI    000002ba [SR] Verify complete
2017-02-06 11:29:33, Info                  CSI    000002bb [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:33, Info                  CSI    000002bc [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:35, Info                  CSI    000002be [SR] Verify complete
2017-02-06 11:29:36, Info                  CSI    000002bf [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:36, Info                  CSI    000002c0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:38, Info                  CSI    000002c2 [SR] Verify complete
2017-02-06 11:29:38, Info                  CSI    000002c3 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:38, Info                  CSI    000002c4 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:40, Info                  CSI    000002c6 [SR] Verify complete
2017-02-06 11:29:40, Info                  CSI    000002c7 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:40, Info                  CSI    000002c8 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:41, Info                  CSI    000002ca [SR] Verify complete
2017-02-06 11:29:41, Info                  CSI    000002cb [SR] Verifying 100 (0x00000064) components
2017-02-06 11:29:41, Info                  CSI    000002cc [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:45, Info                  CSI    000002ce [SR] Verify complete
2017-02-06 11:29:45, Info                  CSI    000002cf [SR] Verifying 61 (0x0000003d) components
2017-02-06 11:29:45, Info                  CSI    000002d0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:47, Info                  CSI    000002d2 [SR] Verify complete
2017-02-06 11:29:47, Info                  CSI    000002d3 [SR] Repairing 54 (0x00000036) components
2017-02-06 11:29:47, Info                  CSI    000002d4 [SR] Beginning Verify and Repair transaction
2017-02-06 11:29:47, Info                  CSI    000002d5 [SR] Cannot verify component files for 04177b26c7bad1ed2678ba4448563d1c, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002d6 [SR] Cannot verify component files for 01fc9bd964af74472c9407681ea66a88, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002d7 [SR] Cannot verify component files for 08dd77cac1b3b9a0cfcfed59e9846b7d, Version = 6.1.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002d8 [SR] Cannot verify component files for 175ab3aeaaa98255ba082dbcedb0bedb, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002d9 [SR] Cannot verify component files for 17cf59e4e8afa346692117abea70fb27, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002da [SR] Cannot verify component files for 2034fd98b888d442c5018a8d2ba8d092, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002db [SR] Cannot verify component files for 2aabee4f376d1e1a0d8ee5b4a57fd46c, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002dc [SR] Cannot verify component files for 29db8f0bec4b9890f3b2c120e4b5147f, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002dd [SR] Cannot verify component files for 2d72403d494dde831f3ae2e9d8769a96, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002de [SR] Cannot verify component files for 3e4df9af614af81c3a339f623b3cfdbc, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002df [SR] Cannot verify component files for 3bf95d370bb5cd8f3285f1556b153392, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e0 [SR] Cannot verify component files for 4465823ed75c884dc29b1a7e0571004d, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e1 [SR] Cannot verify component files for 46448396ee01103115b3554fe5e45f71, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e2 [SR] Cannot verify component files for 46ed4b0517282fbdabedc8b5f2ce0832, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e3 [SR] Cannot verify component files for 44531fa0a5afdf2742b3bc8c46df14e7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e4 [SR] Cannot verify component files for 49b76cbf8d1bffe2e15dd2b723b2b00d, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e5 [SR] Cannot verify component files for 47baf15a007d1860792c3fcd656cdf87, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e6 [SR] Cannot verify component files for 4e4b210d53cc4d714c9cbcd3520f75a8, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e7 [SR] Cannot verify component files for 5096f596b35b13715dfd75d8fa42ec2e, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e8 [SR] Cannot verify component files for 59ac004a3f5ece4d332eb0254c0eecaa, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002e9 [SR] Cannot verify component files for 65577f2669b3f450bf61b0684631a2d0, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ea [SR] Cannot verify component files for 65f2d0055cd55e840ee08ed94069b3f8, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002eb [SR] Cannot verify component files for 7184f99af6ec0851fb397e9e827f1779, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ec [SR] Cannot verify component files for 6a1e601d9b028fb2badddc4f17b6c11d, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ed [SR] Cannot verify component files for 6d837878b65d26fad7227faac53b68f7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ee [SR] Cannot verify component files for 6a45c2bf1350838f7cca95150144eb71, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ef [SR] Cannot verify component files for 725a00864d3bd1a4b929c2f3aca1e0c2, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f0 [SR] Cannot verify component files for 83fba70ccfe44c442d39839edb7aa165, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f1 [SR] Cannot verify component files for 85bd956dedb748358dcf927bffc24606, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f2 [SR] Cannot verify component files for 8a89a86d791aa3a888a19b5847eec289, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f3 [SR] Cannot verify component files for 9720d86e2bd33ef13ce865254538bd5d, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f4 [SR] Cannot verify component files for 9b62a8e10df9dee1c2b2c042a7d62e74, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f5 [SR] Cannot verify component files for 99d517c67408c24d15211778264281c7, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f6 [SR] Cannot verify component files for a2deb2a4fedfc5097024e6174005b792, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f7 [SR] Cannot verify component files for aaab6e118c65c4cf9657ae26c45f3b6a, Version = 6.1.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f8 [SR] Cannot verify component files for b18dd1851432defcd9a465da91aa9909, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002f9 [SR] Cannot verify component files for c444e84102738a9c45d2b1c1ccf7faa4, Version = 6.1.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002fa [SR] Cannot verify component files for c075c1d8f262aea1cc4ab93e0ae063c0, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002fb [SR] Cannot verify component files for c5f2a3c09880ada86b29ca133a82f8f4, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002fc [SR] Cannot verify component files for ce6b8f6d0d22b42882128620f61f40a0, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002fd [SR] Cannot verify component files for d14d73fcfa4d368bbb46bc83b4bfc1a0, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002fe [SR] Cannot verify component files for dcbe7ca410b4cc8489dfb54d534550b7, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    000002ff [SR] Cannot verify component files for ee177a0c506ee84c2dfbe3f5fb6eb447, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    00000300 [SR] Cannot verify component files for ec58717c881ddbf27161b6074f51b3e7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:47, Info                  CSI    00000301 [SR] Cannot verify component files for fa1613292266182e0b304e5aa904ecd6, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:48, Info                  CSI    00000302 [SR] Cannot repair member file [l:18{9}]"MSDTC.LOG" of Microsoft-Windows-COM-DTC-Runtime, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000303 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000304 [SR] Cannot repair member file [l:58{29}]"win7_scenic-demoshort_raw.wtv" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000306 [SR] Cannot repair member file [l:24{12}]"lpremove.exe" of Microsoft-Windows-LpkSetup, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, hash mismatch
2017-02-06 11:29:48, Info                  CSI    00000307 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-MusicSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000308 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-PhotoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000309 [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies-WebControls, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:48, Info                  CSI    0000030a [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:48, Info                  CSI    0000030b [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies-Deploy, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:29:48, Info                  CSI    0000030c [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    0000030d [SR] Cannot repair member file [l:24{12}]"Wildlife.wmv" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    0000030e [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    0000030f [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:29:48, Info                  CSI    00000310 [SR] Cannot repair member file [l:24{12}]"Wildlife.wmv" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:29:48, Info                  CSI    00000311 [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:29:48, Info                  CSI    00000312 [SR] Cannot repair member file [l:18{9}]"MSDTC.LOG" of Microsoft-Windows-COM-DTC-Runtime, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
